"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174315"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42722"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/32531"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=280381"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460337"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1343912"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LILIU"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LILG"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48928"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1344"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120993"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/23015c77-db7c-442d-8c85-721ce38f2430"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2752977"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192148"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=118558"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40006767"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/44570"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86705"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006313"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ljiljan"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lelie"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შროშანი"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljiljan"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Loa_kèn"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lilio"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58665"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bakung"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sosıne"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལུག་མཉེའི་མེ་ཏོག"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/bidakelung"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسن_(سرده)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백합속"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Շուշան"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9921.rdf"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lile"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ljiljani"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิลี"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリ"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лілія"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liljesläktet"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lilie"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574496"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лалагүл"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سوُسن_گل"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنبق"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lírio"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ajjig_umlil"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liilia"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30009317-2"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Feu_d'_li"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liljat"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लिलि"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ami.dbpedia.org/resource/Caracar"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4688"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lilje"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lily"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lelija"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گل_سوسن"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300375591"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Pak-ha̍p-fâ"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လီလီပန်း"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Lil"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lilje"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lis_(flè)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zanbaq"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زنبق"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лилия"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Lilien"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिली"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lilia_(roślina)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/للیاں"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilien"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρίνο"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крем"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zitori"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00038468n"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D027762"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百合属"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زانباق"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194627"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zambak"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liri"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lelie_(geslacht)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliriu"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ľalia"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שושן_(סוג)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lilio"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21745"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хъоппæг"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/百合属"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jqgx"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lilja_(planta)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലില്ലി"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лилия"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/پىياز_گۈل"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Liljen_(Blummen)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շուշան"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లిలియం"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Piyozgul"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лілея"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Berfî"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crin"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zambaku"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Liryo"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilium"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lilijas"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bakung"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bakung"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777534754"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лилия"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30009317-2"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Lilija"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageID",23380
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageRevisionID",189881136
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilioceris_lilii"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium__canadense"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_zairii"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle_gras"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratafia"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_des_cantiques"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couplan"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lily,_petal.jpg"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_(cuisine)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_à_bulbe"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_virale"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Héraldique_meuble_Fleur_de_lys_lissée.svg"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Carl_von_Linné"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusariose"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie_orientale"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaïeul"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_versicolore"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_botanique"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_pseudacorus"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphidoidea"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botrytis"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criocère"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_pomponium"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_philadelphicum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_polyphyllum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_superbum"
