"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageRevisionID",148432562
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi_(New_Jersey)"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1980"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_américain"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-drapeau"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_américain"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/wikiPageLength",2425
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_américain"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_américain"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Al_Jochim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1980"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Porte-drapeau_américain"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gymnaste"
"http://fr.dbpedia.org/resource/Al_Jochim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_Jochim?oldid=148432562&ns=0"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/argentJo",2
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/bronzeJo","-"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/compétitionMondiale","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/jeuxOlympiques","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Al_Jochim","http://fr.dbpedia.org/property/orJo","-"
"http://fr.dbpedia.org/resource/Al_Jochim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al_Jochim"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/abstract","Alfred August « Al » Jochim, né le 12 juin 1902 à Berlin et mort en mars 1980 à Lodi, est un gymnaste américain. Jochim a participé à quatre Jeux olympiques d'été (1924, 1928, 1932 et 1936). Il remporte deux médailles d'argent à celui de 1932 (aux épreuves du concours général par équipes hommes et du saut hommes). En 1936, il est le porte-drapeau olympique des États-Unis."
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Al_Jochim__SportCompetitionResult__1"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/knownFor","http://fr.dbpedia.org/resource/Al_Jochim__SportCompetitionResult__2"
"http://fr.dbpedia.org/resource/Al_Jochim","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381572"
