"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36590525"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/national-broadcasting-company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/national-broadcasting-company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/016630"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nbc/"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nbc"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005478911"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCccjdJEay2hpb5scz61zY6Q"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/155423"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nbc"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03494712"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/64859"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000098147"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22455425"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एनबीसी_(NBC)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيئة_الإذاعة_الوطنية"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80050398"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1212286-5"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အန်ဘီစီ"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيئة_الاذاعه_الوطنيه"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/全国广播公司"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134861149"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నేషనల్_బ్రాడ్కాస్టింగ్_కంపెనీ"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/این_بی_سی"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00427466"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gnf"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌بی‌سی"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئێن_بی_سی"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ен_Би_Си"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全国广播公司"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13974"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12804962t#about"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NBC_(tv-netværk)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บริษัทแพร่สัญญาณแห่งชาติ"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90947119"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনবিসি"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169831523/id"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageID",50204
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageRevisionID",190635566
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAVU-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Chimes"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_Reborn_(mini-série)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Police_Department_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WKYC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truth_Be_Told"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WBAL-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_with_Seth_Meyers"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Med"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbeat_(série_télévisée,_2016)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_contenant_une_partition"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Amsterdam_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSDK"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missouri_School_of_Journalism"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Fire_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Burke"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WIS"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacklist_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronews"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Biggest_Loser"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacklist:_Redemption"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight,_Texas"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Britain_(Connecticut)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi_Universal_Entertainment"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Today_(NBC)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You,_Me_and_the_Apocalypse"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Noble"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Red_Network"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Sports"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_Time_Ever_with_Neil_Patrick_Harris"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannett"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Nightly_News"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brave_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGW"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(États-Unis)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(émission_de_télévision)"
