"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_ans_et_demi"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_la_vérité_(film,_2014)"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendre_de_ma_vie"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malédiction_de_la_mamie"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adopte_un_veuf"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francia_Séguy"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1973"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Live"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascars_(film)"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Auteuil"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Onze_Commandements"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sorriaux"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/François_Desagnat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1973"
"http://fr.dbpedia.org/resource/François_Desagnat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_Desagnat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Desagnat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Desagnat?oldid=188521187&ns=0"
"http://fr.dbpedia.org/resource/François_Desagnat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Desagnat"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/abstract","François Desagnat est un réalisateur français, né le 9 mars[réf. nécessaire] 1973."
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean-Pierre_Desagnat"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q95713615"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/François_Desagnat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
