"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_anticorruption"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherpa_(association)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiation_pénale"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_national_financier"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Van_Ruymbeke"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_fiscale"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_préalable_de_culpabilité_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparency_International"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption_en_France"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_(droit)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrou_de_Bercy"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation_de_peine"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_la_lutte_anti-blanchiment_dans_les_établissements_financiers_en_France"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale_en_droit_français"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageLength",10276
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention_judiciaire_d'intérêt_public?oldid=186536251&ns=0"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention_judiciaire_d'intérêt_public"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/abstract","Une convention judiciaire d'intérêt public (CJIP) est, en France, une procédure créée par la loi relative à la transparence, à la lutte contre la corruption et à la modernisation de la vie économique de 2016. Elle permet au procureur de la République de proposer à une personne morale mise en cause pour des faits de corruption, de trafic d’influence, de blanchiment de certaines infractions de fraude fiscale de conclure une convention qui aura pour effet d'éteindre l'action publique."
