"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreivikunta"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379030"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condados_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counties_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",496716
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",183860633
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shire_(division_administrative)"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_cérémoniel_d'Angleterre"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_au_Royaume-Uni?oldid=183860633&ns=0"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/date","décembre 2006"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://fr.dbpedia.org/property/thème","géographie"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://dbpedia.org/ontology/abstract","Le comté désigne, au Royaume-Uni, le plus haut niveau d'administration locale. De nos jours, à la suite de l'évolution de leurs statuts au cours de l'histoire, on en distingue plusieurs types selon les époques et les régions."
