"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aram_Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625655"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011005304"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aram_Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5002262"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aram_Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14653163p#about"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37176743"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارام_ايڤاكيان"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageID",1457531
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageRevisionID",186446039
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_américain"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_en_Alabama_(film,_1962)"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_Bus"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_(film,_1965)"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Schatzberg"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_of_the_Night"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_of_the_Road_(film)"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fric_frac,_rue_des_diams"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Boy_(film,_1966)"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1926"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilith_(film,_1964)"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lad,_A_Dog"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_One"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_C._Sarafian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F.D.R."
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_et_Voyous"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_pour_un_homme_seul"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_à_Newport"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1926"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteur_américain"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aram_Avakian?oldid=186446039&ns=0"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aram_Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/abstract","Aram Avakian est un monteur, réalisateur et scénariste américain d'origine arménienne né le 23 avril 1926 à Manhattan, New York (États-Unis), décédé le 17 janvier 1987 à New York (États-Unis)."
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5901972"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arméno-Américains"
