"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageRevisionID",189639098
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri-Bibi_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Aurore_(Chéri-Bibi)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Émile_Violet"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Masque"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Krauss"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(France)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Pagliero"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dalio"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Thibault"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Misraki"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_littérature"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1913"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_d'État_de_Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Starace"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1925"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1919"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Gaston_Leroux"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marin"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Boidin"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gilbert_(acteur)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Aumont"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(théâtre)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-feuilleton"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Mengo"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_S._Robertson"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Vilches"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Navarre"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Aventures_de_Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthes_(collection)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lacassin"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pierre"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri-Bibi_(film,_1955)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Fernanda_Ladrón_de_Guevara"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéri-Bibi_(film,_1938)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bertho"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Borcosque"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Keppens"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressibus.org/bd/heroes/francesoir/cheribibi.html"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageLength",6908
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Gaston_Leroux"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1925"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1919"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1913"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://xmlns.com/foaf/0.1/name","Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chéri-Bibi?oldid=189639098&ns=0"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gino_Starace_-_Chéri-Bibi_(Gaston_Leroux)_-_Fayard.jpg"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/collection","Médiatextes"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/créateur","Gaston Leroux en 1913"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/lienAuteur","Vittorio Frigerio"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/lieu","Limoges"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/légende","Couverture illustrée de Gino Starace pour le roman de Gaston Leroux, Chéri-Bibi, Paris, Arthème Fayard, collection « Le Livre populaire », ."
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/nom","Frigerio"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/nom","Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/pagesTotales",358
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/passage",299
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/prénom","Vittorio"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/sousTitre","idéologie du héros de roman populaire"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/titre","Les fils de Monte-Cristo"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/éditeur","Presses universitaires de Limoges"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/chapitre","Gaston Leroux ou la passation de pouvoirs"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/entourage","Cécily, La Ficelle, Le Kanak"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/oeuvre","la série des Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/roman","Premières Aventures de Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/roman","Le Coup d'état de Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://fr.dbpedia.org/property/roman","Nouvelles aventures de Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gino_Starace_-_Chéri-Bibi_(Gaston_Leroux)_-_Fayard.jpg?width=300"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/thumbnailCaption","Couverture illustrée deGino Staracepour le roman deGaston Leroux, Chéri-Bibi, Paris, Arthème Fayard, collection « Le Livre populaire »,."
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/abstract","Chéri-Bibi est une série de romans-feuilleton écrits par Gaston Leroux et mettant en scène le forçat éponyme. Ancien garçon-boucher accusé d'un crime qu'il n'a pas commis et envoyé au bagne, il devient un caïd redoutable dont les efforts pour se sortir de la vie criminelle échouent sans cesse dans des conditions rocambolesques, qui lui arrachent inévitablement son cri de guerre : « Fatalitas ! ». Le style de ces romans, outre les caractéristiques propres au mélodrame et au roman de l'erreur judiciaire, « genre » qui connut un grand succès à la fin du XIXe siècle, se distingue par l'humour grinçant et macabre dont le romancier était coutumier. Les paraissent d'abord en 120 feuilletons quotidiens dans Le Matin, du 5 avril au 4 août 1913. La suite, , attendra l'après-guerre pour paraître, en 110 feuilletons quotidiens, toujours dans Le Matin, entre le 18 avril et le 7 août 1919. Enfin, est publié, en 81 feuilletons quotidiens dans Le Matin, entre le 16 juillet et le 4 octobre 1925, sous le titre initial de Chéri-Bibi, le marchand de cacahouètes."
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/work","la série des Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/novel","http://fr.dbpedia.org/resource/Le_Coup_d'État_de_Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/novel","http://fr.dbpedia.org/resource/Premières_Aventures_de_Chéri-Bibi"
