"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_Shelby"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shift_2:_Unleashed"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Dodge"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crew_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRID_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_&_Racing_Technology"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Carbon"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Sjoberg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Arnaud"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Gotham_Racing"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(jeu_vidéo,_2005)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_ProStreet"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper_(SR_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper_(SR_II)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_car"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper_(ZB_II)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper_(VX_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper_(ZB_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Migault"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_4"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_5"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gale"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CIAS_2013_-_2013_Dodge_Viper_SRT_GTS_(8478784053).jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viper_Racing"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_S.p.A."
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Gotham_Racing_3"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Gotham_Racing_4"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreca"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_Driver:_GRID"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_Modellista"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon_4"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon_5"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport_3"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Motorsport"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viper_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Need_for_Speed"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFX"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roadster"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gache"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Copperhead"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupape_(moteur)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Drive_Unlimited"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_Madness_3"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viper_GTS-R.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viper_Mopar.JPG"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Drive_Unlimited_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Lutz"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Ram_SRT-10"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Automotive"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Ram"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arnoux"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Cobra"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dodge_Viper_SRT10.JPG"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertand_Balas"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dodge_Viper_Team_Zakspeed.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bell"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dodge_Viper_AME.JPG"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drivesrt.com/2015/viper/1of1/"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageLength",23872
"http://fr.dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roadster"
