"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benny_Sudakov"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينى_سوداكوف"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageID",13465117
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageRevisionID",182014053
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noga_Alon"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_H._Vu"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_recherche_Humboldt"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_Europaea"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Ramsey"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_israélien"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endre_Szemerédi"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypergraphe"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Sloan"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyderabad"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Fox"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire_extrémale"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_combinatoire"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Conlon"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Tbilissi"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Ramsey"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.math.ethz.ch/~sudakovb/"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/wikiPageLength",5154
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_israélien"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_combinatoire"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_Sudakov?oldid=182014053&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","R. Zenklusen"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","David Conlon"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Van_H._Vu"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","I. Balla"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Endre_Szemerédi"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","P. Keevash"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","M. Nagele"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","Asaf Shapira"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","Jacob Fox"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","F. Draxler"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","A. Moitra"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","Benny Sudakov"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","Noga Alon"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Noga_Alon"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/auteur","M. Kwan"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2009
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",2903
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",247
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",1354
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",5571
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",1575
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",601
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",371
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",129
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",849
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/pages",179
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Transactions Amer. Math. Soc."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Geometric and Functional Analysis"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Advances in Mathematics"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Duke Mathematical Journal"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Duke Math J."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","J. European Math. Soc."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Inventiones math."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Proc. of the 29th Annual ACM-SIAM SODA"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","J. Amer. Math. Soc."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/périodique","Annals of Mathematics"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Two extensions of Ramsey's theorem"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","An approximate version of Sidorenko´s conjecture"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Proof of a conjecture on induced subgraphs of Ramsey graphs"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","On a question of Erdős and Moser"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Hypergraph Ramsey numbers"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Additive approximation for edge-deletion problems"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Equiangular lines and spherical codes in Euclidean space"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Submodular Minimization Under Congruency Constraints"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","A conjecture of Erdös on graph Ramsey numbers"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/titre","Nearly complete graphs decomposable into large induced matchings and their applications"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",23
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",227
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",211
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",162
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",170
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",372
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/volume",129
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://fr.dbpedia.org/property/zbl",1423.05
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benjamin_Sudakov"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Jacob_Fox"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Huang_Hao_(mathématicien)"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102887553"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103020217"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103020231"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Po-Shen_Loh"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102387959"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q15990099"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102430872"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102430904"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102431494"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102400850"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103284790"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/abstract","Benjamin « Benny » Sudakov (en hébreu : בני סודקוב‎; né en octobre 1969 à Tbilissi) est un mathématicien israélien, spécialiste en combinatoire."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61744980"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Noga_Alon"
