"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine,_ange_gardien"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_formidable"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnant_donnant_(film)"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Parasites_(film,_1999)"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatures"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageLength",2479
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Suresnes"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_nom"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ariane_Pirie?oldid=185623472&ns=0"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ariane_Pirie"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/abstract","Ariane Pirie est une actrice française, également chanteuse et danseuse."
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
