"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_portugais"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1996"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_portugais"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernanda_Seno?oldid=165656592&ns=0"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernanda_Seno"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/abstract","Fernanda Seno Cardeira Alves Valente (Canha, Montijo, 23 février 1942 - Lisbonne, 19 mai 1996) est une poétesse, écrivain, journaliste et professeur portugaise."
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q10279510"
