"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopoldine_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaston_d’Orléans,_comte_d’Eu01.jpg"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_d'Orléans_(1842-1922)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grão_Pará"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_la_Esperanza_de_Borbón_y_Orleans"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-libéral_(Brésil)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lude"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eu_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1908-1999)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chotěboř"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_au_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherisy"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Eu"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamanrique_de_la_Condesa"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'or"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Carlos_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_brésilienne"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_impérial_et_princesse_impériale_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassouras"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_brésilienne_de_1824"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Dobrzensky_de_Dobrzenicz"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans-Bragance_(1881-1918)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_de_Orleans_e_Bragança"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Philippe_de_Orleans_e_Bragança"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_succession_à_l'ancien_trône_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_brésilienne"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintra"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageLength",25879
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généalogie_princière"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchie_brésilienne"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_d'Orléans-Bragance?oldid=188524108&ns=0"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Dinasty_Orleães-Bragança.svg"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_d’Orléans,_comte_d’Eu01.jpg"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/légende","Armoiries impériales de la Maison d'Orléans-Bragance."
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/nom","Maison d’Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Pierre_d'Orléans-Bragance"
