"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Combien"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baoulés?oldid=191496321&ns=0"
"http://fr.dbpedia.org/resource/Baoulés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tambour_Baoulé-Côte_d'Ivoire.jpg"
"http://fr.dbpedia.org/resource/Baoulés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_61.3_Male_Figure_Waka_Sran_(5).jpg"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/commons",":category:Baoule people"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/commonsTitre","les Baoulés"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Baoulé_(langue)"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/légende","Brooklyn Museum 61.3 Male Figure Waka Sran"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/nom","Baoulés"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/origine","Ghana actuel"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/groupeLié","proches : Akans, Agnis,Abron
sous-groupes : Akouès, Sah, Agba, Gbloh, Ahitou, Gôdé, Nanafouè, Satiklan, Gôly, Oualébo, Ahaly, Sondo, Fâly, Dô'n, Souhamlin, N'gban, N'zikpli, Ayahou, Fahafouè, Anôh, Elomoué, ..."
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/pop",5520000
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/poptot",5520000
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_61.3_Male_Figure_Waka_Sran_(5).jpg?width=300"
"http://fr.dbpedia.org/resource/Baoulés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baoulés"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/abstract","Les Baoulés sont un peuple de Côte d'Ivoire, vivant pour sa grande majorité au centre du pays, près des villes de Bouaké et de Yamoussoukro. Ils représentent environ 23 % de la population du pays (5 520 000 personnes), ce qui fait des Baoulés l'ethnie la plus importante numériquement du pays, devant les Bétés et les Sénoufos (respectivement deuxième et troisième ethnie). Les Baoulés font partie du groupe Akan et sont originaires du Ghana voisin."
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
