"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Franconie"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_orientale"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(Allemagne)"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saale"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Verlauf_Rennsteig.png"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinach_(Thuringe)"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_interallemande"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_Reider"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goldisthal-Grenzstein-Rennsteig-SR.jpg"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_ethnique"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_d'hiver"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großer_Beerberg"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenstein"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_Allemagne"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe_du_Sud"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe_historique"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_en_pierre"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageExternalLink","https://hiking.waymarkedtrails.org/%3Flang=fr%23route%3Fid=398874%7Ctitre=trac%C3%A9"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageLength",4394
"http://fr.dbpedia.org/resource/Rennsteig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_Allemagne"
"http://fr.dbpedia.org/resource/Rennsteig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://xmlns.com/foaf/0.1/homepage","http://waymarkedtrails.org"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rennsteig?oldid=172602598&ns=0"
"http://fr.dbpedia.org/resource/Rennsteig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Verlauf_Rennsteig.png"
"http://fr.dbpedia.org/resource/Rennsteig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldisthal-Grenzstein-Rennsteig-SR.jpg"
"http://fr.dbpedia.org/resource/Rennsteig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brand-Rennsteig3.jpg"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/consultéLe","juin 2020"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/légende","Vue depuis le Rennsteig sur les monts de Thuringe."
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/nom","Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/site","waymarkedtrails.org"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/url","https://hiking.waymarkedtrails.org/?lang=fr#route?id=398874|titre=tracé sur la carte OSM"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brand-Rennsteig3.jpg?width=300"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/pointsDeDépart","http://fr.dbpedia.org/resource/Blankenstein"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/pointsDeDépart","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/Rennsteig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/length","169"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/abstract","Le Rennsteig est un sentier de grande randonnée pédestre, long d'environ 170 km, qui suit les sommets le long de la crête principale de la forêt de Thuringe et des monts de Thuringe jusqu'à la forêt de Franconie en Allemagne. Ce chemin célèbre part de la ville d'Eisenach sur les bords de la Werra en Thuringe et finit à Blankenstein sur la Selbitz, juste à la frontière avec la Bavière. Il marque la frontière traditionnelle entre la Thuringe historique au nord et la région franconienne du Thuringe du Sud, où les dialectes, les coutumes et les costumes traditionnels sont différents. Le Rennsteig constitue également la ligne de partage des eaux entre les bassins de la Weser (Visurge), de l'Elbe et du Rhin."
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
