"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Genève_(SUI)-Annemasse_(partie_française)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Genève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Rambaud"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Genève_(SUI)-Annemasse_(partie_française)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornier"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-pers-jussy.fr/"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageLength",23180
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.georss.org/georss/point","46.107222222222 6.2672222222222"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.georss.org/georss/point","46.1077777778 6.26805555556"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Genève-Annemasse"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Faucigny"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Genève_(SUI)-Annemasse_(partie_française)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/name","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Genève_(SUI)-Annemasse_(partie_française)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_Arve_et_Salève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-FA"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pers-Jussy?oldid=190436218&ns=0"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1078
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1072
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.26722
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.26806
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pers-Jussy.svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pers-Jussy_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74211-Pers-Jussy-Orthophoto.png"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74211-Pers-Jussy-Sols.png"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pers-Jussy_panneau_arpitan.jpg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Pers_Jussy_4.jpg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pers_Jussy_2.jpg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
