"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Nonnains-d'Hyères"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maillotin.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mail"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_la_Harelle"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1382"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_maillotins.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roosebeke"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chroniques_d'Angleterre_-_BNF_Fr87_f299v_(assassinat_d'un_chevalier_anglais).jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Caron_(historien)"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bainville"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Aubriot"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Retours_Charles_VI.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Révolte"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insurrection_parisienne"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1382"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesinsurrection00mirogoog"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1907_num_68_1_461211_t1_0167_0000_2%7Clire"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/assr_0003-9659_1971_num_32_1_1875_t1_0248_0000_3"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageLength",12541
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rébellion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insurrection_parisienne"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1382"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_des_Maillotins?oldid=191254678&ns=0"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chroniques_d'Angleterre_-_BNF_Fr87_f299v_(assassinat_d'un_chevalier_anglais).jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maillotin.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_maillotins.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retours_Charles_VI.jpg"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/collection","Les Grandes vagues révolutionnaires"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/collection","Époques"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/lienAuteur","Claude Gauvard"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/lienAuteur","Léon Mirot"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/lienAuteur","Philippe Wolff"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/lienAuteur","Michel Mollat du Jourdin"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/lieu","Ceyzérieu"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/nom","Mirot"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/nom","Gauvard"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/nom","Mollat du Jourdin"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/nom","Wolff"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/pagesTotales",333
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/pagesTotales",242
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/pagesTotales",263
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/passage",153
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/prénom","Léon"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/bec_0373-6237_1907_num_68_1_461211_t1_0167_0000_2|lire en ligne=https://archive.org/details/lesinsurrection00mirogoog"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/assr_0003-9659_1971_num_32_1_1875_t1_0248_0000_3"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/sousTitre","leurs causes, leurs conséquences"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/titre","Ongles bleus, Jacques et Ciompi, les révolutions populaires en Europe aux"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/titre","Les insurrections urbaines au début du règne de Charles"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/titreChapitre","L'insurrection des Maillotins à Paris en 1382. Une révolte de la misère ?"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/titreOuvrage","Paris, l'insurrection capitale"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/éditeur","Champ Vallon"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/éditeur","Fontemoing"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Jean-Claude_Caron_(historien)"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_maillotins.jpg?width=300"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolte_des_Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/abstract","La révolte des Maillotins est un soulèvement populaire qui s'est produit en 1382 à Paris sous le règne de Charles VI. C'est l'une des nombreuses révoltes populaires, qui éclatent dans tout le royaume de France au cours de l'année 1382, comme celle de la Harelle en Normandie, à Rouen, ou celle des « Tuchins » en Auvergne et Languedoc, et voient le peuple se soulever pour protester — entre autres — contre l'oppression fiscale. L'origine des révoltes appartient aux métiers urbains ou au monde paysan aisé, à ceux qui sont concernés au premier chef par les prélèvements fiscaux. Mais ils sont rapidement dépassés par les couches inférieures qui transforment cette révolte contre l'impôt en révolte de la misère. Les collecteurs de taxes et les usuriers sont les principales victimes du soulèvement populaire."
