"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_de_Béthune_Bruay_Noeux_et_Environs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14503619c#about"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120041"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253598400"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agglomeration_community_of_Artois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageID",440211
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageRevisionID",171494830
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couture_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Artois-Lys"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Artois-Flandres"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verquin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruitz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebreuve-Ranchicourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_climatique"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœux-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Houdain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchy-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Nœux_et_environs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblinghem"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_ville"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annezin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richebourg_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marles-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisnil-lès-Ruitz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calonne-Ricouart"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labourse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annequin_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barlin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyelles-lès-Vermelles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauchin-Légal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hersin-Coupigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Béthune-Bruay,_Artois-Lys_Romane"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wikiPageLength",13098
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.georss.org/georss/point","50.5 2.5833333333333"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://xmlns.com/foaf/0.1/name","Artois Comm Béthune-Bruay"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_l'Artois?oldid=171494830&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.58333
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_logo_Ac.png"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Neuve-Chapelle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Douvrin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Ourton"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Fresnicourt-le-Dolmen"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Caucourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Hinges"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Vermelles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Barlin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Festubert"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Verquigneul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Locon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Noyelles-lès-Vermelles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Lorgies"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Bajus"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Auchel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Lozinghem"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Ruitz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Houdain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Annequin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Fouquereuil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Vieille-Chapelle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Cambrin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Diéval"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Divion"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Annezin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Nœux-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Hersin-Coupigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Cuinchy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Oblinghem"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Lapugnoy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Vaudricourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Richebourg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Labourse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Haillicourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Drouvin-le-Marais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Hesdigneul-lès-Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Essars"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Auchy-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Marles-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Rebreuve-Ranchicourt"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Givenchy-lès-la-Bassée"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Hermin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Beuvry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Verquin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Labeuvrière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Camblain-Châtelain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","La Couture"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","La Comté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Haisnes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Gauchin-Légal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Vendin-lès-Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Estrée-Cauchy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Maisnil-lès-Ruitz"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Chocques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Cauchy-à-la-Tour"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Houchin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Calonne-Ricouart"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Beugin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Violaines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Gosnay"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Sailly-Labourse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Fouquières-lès-Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/commune","Billy-Berclau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/début","janvier 2014"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/fin","décembre 2016"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/nom","Artois Comm Béthune-Bruay"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/population",225555
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/superficie",410.1
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/logo","Capture logo Ac.PNG"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/identité","Alain Wacheux"
