"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diétine"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Saint-Charles"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Charles"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_polonais_de_musée"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_polonaise_de_2015"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_arts_et_sciences"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://katalog.ub.uni-heidelberg.de/cgi-bin/search.cgi%3Fsess=a246d0c253b287854affda44833deb8b&art=f&kat1=freitext&kat2=ti&kat3=au&op1=AND&op2=AND&var1=&var2=&var3=%22Ostrowski%2C%20Jan%20K.%22&f"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageLength",6907
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'argent_du_Mérite_culturel_polonais_Gloria_Artis"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_polonais_de_musée"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_polonais"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1947"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Saint-Charles"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://xmlns.com/foaf/0.1/homepage","http://uni-heidelberg.de"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Ostrowski?oldid=185985911&ns=0"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/consultéLe",2019-11-04
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/fr","Comité pour la restauration des monuments historiques de Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/fr","Médaille d'honneur ""Bene Merito"""
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/site","uni-heidelberg.de"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/texte","Château royal du Wawel - Collections nationales d'art"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/texte","collections nationales d'art"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/titre","Jan K. Ostrowski : publications dans les ressources numériques de la bibliothèque universitaire de Heidelberg"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/trad","Odznaka Honorowa „Bene Merito”"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/trad","Społeczny Komitet Odnowy Zabytków Krakowa"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/trad","Zamek Królewski na Wawelu – Państwowe Zbiory Sztuki"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/url","https://katalog.ub.uni-heidelberg.de/cgi-bin/search.cgi?sess=a246d0c253b287854affda44833deb8b&art=f&kat1=freitext&kat2=ti&kat3=au&op1=AND&op2=AND&var1=&var2=&var3=%22Ostrowski%2C%20Jan%20K.%22&f[fac_onl]=1"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://fr.dbpedia.org/property/wikidata","Q11718598"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Ostrowski"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Jagellon"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/abstract","Jan K. Ostrowski, né le 12 juin 1947 à Cracovie, est un historien de l'art polonais, professeur à l'Université Jagellonne, directeur des (pl) du Musée du Château royal du Wawel, membre de l'Académie des arts et des sciences de Cracovie."
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q306590"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11796431"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5123741"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715254"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715257"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q9195664"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24941603"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Charles"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Jagellon"
