"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fontcobèrta"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фонкуверт_(Од)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fontcouverte_(Od)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8yw4"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fontcouverte_(Atax)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФонкувегӀт_(Од)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fontcouverte_(FR-11)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фонкуверт_(Од)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426678/"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆոնկուվերտ_(Օդի_գավառ)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fontcobèrta"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонкуверт_(Од)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丰库韦尔特_(奥德省)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246685b#about"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фонкуверт_(Од)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageID",332229
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageRevisionID",190660780
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_d'Alaric"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Rhône-Méditerranée-Corse"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrezan"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrun-des-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Narbonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_Montagne_d'Alaric"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrals-les-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11148-Fontcouverte-Natura2000.png"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11148-Fontcouverte-Sols.png"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Régis"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moux"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Région_Lézignanaise,_Corbières_et_Minervois"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conilhac-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_la_Jourre_Vieille_Haute"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_l'Hospitalier"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_inscrits_de_l'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadripoint"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbières_(AOC)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(fleuve)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camplong-d'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=15890"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologique-solidaire.gouv.fr/reseau-europeen-natura-2000-1"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wikiPageLength",35037
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.georss.org/georss/point","43.1689 2.6894"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.georss.org/georss/point","43.168055555556 2.6886111111111"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/name","Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
