"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116554"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdhj"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Varey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970908"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageID",5694220
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageRevisionID",190685268
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VII"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Albitte"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mornex"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Varey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Saix"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lullin"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthon"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Challant"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1355)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arcine"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornes_(plateau)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cornillon_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/wikiPageLength",9562
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.georss.org/georss/point","46.0267 5.40454"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.georss.org/georss/point","46.026744 5.404538"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Varey","http://xmlns.com/foaf/0.1/name","Château de Varey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Varey?oldid=190685268&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0267
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0267
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.40454
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.40454
"http://fr.dbpedia.org/resource/Château_de_Varey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Varey_St_Jean_Vieux_Ain_4.jpg"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/destinationActuelle","Etablissement Médico-Social"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/latitude",46.0267
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/longitude",5.40454
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/nom","Château de Varey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/propriétaireActuel","Association"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Varey_St_Jean_Vieux_Ain_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Varey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4045400619507 46.026699066162)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4045400619507 46.026699066162)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4045381546021 46.026744842529)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/currentlyUsedFor","Etablissement Médico-Social"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/abstract","Le château de Varey est un ancien château fort, du XIIe siècle restauré au XIXe siècle, centre de la seigneurie de Varey, qui se dresse sur la commune de Saint-Jean-le-Vieux dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 21 mars 1983. Seules les façades et toitures sont inscrites."
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
