"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christine_Taylor"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Schulze_(acteur)"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Dowe"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nancy_Allen"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Forster_(acteur)"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Rapaport"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Smitrovich"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Ben-Victor"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
