"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Damas"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nevers"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérondes"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6581500n/f318.image.r=Arbourse%3Frk=2145933;2"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageLength",12418
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.georss.org/georss/point","47.0459 2.9147"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1917"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://xmlns.com/foaf/0.1/name","Château de Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Menetou-Couture?oldid=186112938&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0459
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9147
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramiquedonjon.jpg"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/géolocalisation","France/Cher"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/latitude",47.0459
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/longitude",2.9147
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/légende","Donjon de Menetou-Couture."
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/nom","Château de Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramiquedonjon.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9147000312805 47.0458984375)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9147000312805 47.0458984375)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/depictionDescription","Donjon de Menetou-Couture."
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/abstract","Le château de Menetou-Couture est un château situé sur la commune Menetou-Couture dans le département du Cher, en région Centre-Val de Loire. Construit essentiellement au milieu du XVe siècle par les Villaines (voir ci-dessous), le donjon culmine à 38 mètres et a gardé sa charpente imposante dans un comble d’une hauteur de 17,50 mètres. Il est entouré d’un parc aux arbres centenaires. Le donjon fait l’objet d’un classement au titre des monuments historiques depuis le 30 octobre 1917."
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
