"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амбер_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiment_d'Embèrt"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амбер_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037936/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1692900"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambert_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ambert_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Embèrt"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂贝尔区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_امبرت"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amberteko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095jzm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amber_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700401"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageID",62138
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageRevisionID",191252124
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échandelys"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-la-Sagne"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournols"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-le-Bourg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurières"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églisolles"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Agnon"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brugeron"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novacelles"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-Roche-Savine"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceilloux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aubouin"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Olliergues"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissement_Ambert_Puy-de-Dôme_Auvergne-Rhône-Alpes_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-de-Valorgue"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-l'Herm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-l'Herm"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alyre-d'Arlanc"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arlanc"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertolaye"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Fayette"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaulme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvessanges"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-le-Bourg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condat-lès-Montboissier"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon-sur-Dolore"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champétières"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monestier"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunlhat"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeyrolles"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olliergues"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlanc"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-la-Glacière"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Bourlhonne"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsac-en-Livradois"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaize"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cunlhat"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertignat"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baffie"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brousse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-sous-Meymont"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doranges"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayet-Ronaye"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Anthème"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours-sur-Meymont"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dore-l'Église"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayres_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marat_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiolières"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amant-Roche-Savine"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Viverols"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ferréol-des-Côtes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-des-Olmes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Catherine_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzelles"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valcivières"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageLength",9608
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.georss.org/georss/point","45.583333333333 3.6666666666667"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_de_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Fin"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire_actuel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Début"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_d'Ambert?oldid=191252124&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5833
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.66667
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Ambert_Puy-de-Dôme_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Ambert_Puy-de-Dôme_Auvergne-Rhône-Alpes_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/charte","arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/début",1993
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/début",2016
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/début",1995-12-18
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/fin",1993
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/fin","juillet 1998"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/lieu","Olliergues"
