"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvE4y5QfmLvOPyINnfO1g1Q"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/194118"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p375720"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келтнер,_Джим"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134424573"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジム・ケルトナー"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a3f5bdab-e2d2-415a-a32c-c3168a2fdde3"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65281"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/47902/about"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیم_کلتنر"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88652099"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13982651t#about"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيم_كيلتنر"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453565"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v3nhr"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جیم_کلتنر"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51883846"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيم_كيلتنر"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageID",1081448
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageRevisionID",190353246
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabby_Pahinui"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Raitt"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Russell"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Coolidge"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talking_Timbuktu"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_and_Gold"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Feat"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Cockburn"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_Trail"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Friends:_Live_on_Stage"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_frontière"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closer_to_You_(album_de_J._J._Cale)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Dyke_Parks"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Eddy"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Concert_for_Bangladesh_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.J._Cale"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchanal_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Farka_Touré"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journeyman_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonesuch_Records"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_studio_de_Pink_Floyd"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaney_&_Bonnie"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carly_Simon"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fly_(album_de_Yoko_Ono)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_Nine_(album_de_George_Harrison)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Frisell"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looking_Forward"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_(Gábor_Szabó_album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodnight_Vienna"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_(album_de_John_Lennon)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somewhere_in_England"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Voormann"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stay_Around"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Momentary_Lapse_of_Reason"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlo_Guthrie"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Benno"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Cocker"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Contrast_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Richardson"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ripley"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Lowe"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feeling_the_Space"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mind_Games_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Lewis_&_the_Playboys"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lindley"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainwashed"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clapton_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Moon"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hill_(réalisateur)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Nilsson"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gone_Troppo"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roll_On_(album_de_JJ_Cale)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Out_of_Mind"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T._Jones"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pilleurs"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastic_Ono_Band"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saved_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malle"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tulsa"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Thumb_Records"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skye_Records"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamo_Bay"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_in_New_York_City_(album_de_John_Lennon)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_McClinton"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shades_(album_de_J._J._Cale)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Staple_Singers"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travel-Log"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Burlesque"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Coolidge_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Case"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traveling_Wilburys"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traveling_Wilburys_Vol._1"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridges_to_Babylon"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living_in_the_Material_World"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_Robinson"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirty_Three_and_1/3"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extra_Texture_(Read_All_About_It)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr_and_His_All-Starr_Band"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_(album_de_George_Harrison)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_King_&_Terry_Evans"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_(album)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Name_Is_Buddy"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Streisand"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Szabó"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4Qm78Y704qI"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/wikiPageLength",12299
"http://fr.dbpedia.org/resource/Jim_Keltner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tulsa"
