"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკონი_(მოსკოვის_პატრიარქი)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nikon_(patriarca_de_Moscova)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nikon,_Patriarch_Moscfa"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13614914z#about"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077756916/id"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nikon_(thượng_phụ_Moskva)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nikons_(patriarhs)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500232137"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Patriarko_Nikon_han_Moscow"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Patriark_Nikon_dari_Moscow"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никон_(патриарх_Московский)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریارک_نیکون_مسکو"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניקון_(פטריארך)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Patriark_Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/827145858093923022200"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikon_(Patriarch)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikon_(patriark)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Patrijarh_Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Μόσχας_Νίκων"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нікан_(Патрыярх_Маскоўскі)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nikon_al_Moscovei"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Patrijarh_moskovski_Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82117749"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーコン_(モスクワ総主教)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikon_(patriarcha)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patriark_Nikon_dari_Moskwa"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patriarca_Nikon_de_Moscou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikon_de_Moscú"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Patriarg_Nikon_van_Moskou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikon_(patriarca_di_Mosca)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patriarch_Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Никон_(патріарх_Московський)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118588133"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nikono"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriarch_Nikon_of_Moscow"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patriarca_Níkon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyikon_moszkvai_pátriárka"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98277"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطريرك_نيكون"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fcgm"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/298652"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iaroslavl"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q18769961"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageID",4649144
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageRevisionID",182823050
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxes_vieux-croyants"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_orthodoxe_de_Novgorod"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Solovetski"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raskol"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_de_Moscou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaire_III_(métropolite_de_Novgorod)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_russe"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avvakoum"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ki"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istra_(ville)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schwarz_Nikon.jpg"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1681"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athos_(métropolite_de_Novgorod)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslavl"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Iverski_de_Valdaï"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_la_Nouvelle_Jérusalem"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Blanche"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Novgorod"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1605"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/wikiPageLength",3922
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_de_Moscou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1681"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_orthodoxe_de_Novgorod"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1605"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
