"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-vienne.com/chateau/berrie/23/chateau-de-berrie-berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageLength",3601
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.georss.org/georss/point","47.067222 -0.071111"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.georss.org/georss/point","47.0672 -0.071111"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://xmlns.com/foaf/0.1/name","Château de Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Berrie?oldid=189307321&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0672
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0672
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.071111
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080608_144_Berrie.jpg"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/géolocalisation","France/Vienne"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/latitude",47.0672
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/longitude",-0.071111
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/nom","Château de Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/subdivision","département de la Vienne"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20080608_144_Berrie.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.071111001074314 47.067199707031)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.071111001074314 47.067222595215)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.071111001074314 47.067199707031)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/abstract","Le château de Berrie est un château français situé dans le département de la Vienne et la commune de Berrie."
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Poitou"
