"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/012503"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sn1ch5"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/盛田-1"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000094662"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_8125"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Morita-Akio"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?23790"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35928174"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=134054"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19869647"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002245650"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morita_Akio"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اکیو_موریتا"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40174844"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اکیو_موریتا"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盛田昭夫"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակիո_Մորիտա"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morita_Akio"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکیو_موریتا"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118816497"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άκιο_Μορίτα"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029291836/id"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1471765"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX862229"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Morita_Akio"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Акио_Морита"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310845"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛田昭夫"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모리타_아키오"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00047470"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200109033"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морита,_Акио"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Акио_Морита"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120949520#about"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072530081"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكيو_موريتا"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z1z"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моріта_Акіо"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அக்கியோ_மொறிட்டா"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85296713"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90128376"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അകിയോ_മോറിത"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Акио_Морита"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อากิโอะ_โมริตะ"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokoname"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageID",999134
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageRevisionID",190013726
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sony"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitron"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1921"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walkman"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tokyo"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie_cérébrale"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1996"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_de_télévision"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_universités_impériales_du_Japon"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norio_Ohga"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nagoya"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaru_Ibuka"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Osaka"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_cathodique"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nippon.com/fr/japan-topics/g01027/"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/wikiPageLength",5584
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1921"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tokyo"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1996"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Osaka"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sony"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Trésor_sacré"
"http://fr.dbpedia.org/resource/Akio_Morita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nagoya"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Akio_Morita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akio_Morita?oldid=190013726&ns=0"
"http://fr.dbpedia.org/resource/Akio_Morita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akio_Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/abstract","Akio Morita (盛田 昭夫, Morita Akio) (26 janvier 1921, Nagoya - 3 octobre 1999, Tokyo) est le cofondateur (avec Masaru Ibuka) de la compagnie japonaise Sony et un physicien japonais."
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18466322"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28861961"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5970365"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10901470"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Akio_Morita","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Osaka"
