"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1990"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto_du_patrimoine"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_La_Chapelle-Gauthier_-_Le_château_(2).JPG"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Gauthier_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageLength",3612
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.georss.org/georss/point","48.5509 2.9012"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1990"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://xmlns.com/foaf/0.1/name","Château de La Chapelle-Gauthier"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_La_Chapelle-Gauthier?oldid=173935847&ns=0"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5509
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9012
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_La_Chapelle-Gauthier_-_Le_château_(1).jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_La_Chapelle-Gauthier_-_Le_château_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Chapelle-Gauthier_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/France/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/nom","Château de La Chapelle-Gauthier"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://fr.dbpedia.org/property/lienRégion","Région"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_La_Chapelle-Gauthier_-_Le_château_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_La_Chapelle-Gauthier"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.901200056076 48.550899505615)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.901200056076 48.550899505615)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/abstract","Le château de La Chapelle-Gauthier est un château situé à La Chapelle-Gauthier, dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Chapelle-Gauthier_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/La_Chapelle-Gauthier_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
