"subject","predicate","object"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(217001-218000)"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(217603)_Grove_Creek"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_celtique"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnica"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lug_(dieu)"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(218097)_Maoxianxin"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageLength",2159
"http://fr.dbpedia.org/resource/(217628)_Lug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_celtique"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEODyS"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(217628)_Lug?oldid=138207329&ns=0"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/albédo","?"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/anomalieMoyenne",174.82
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/aphélie",0.6499
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/aphélieUa",4.3444
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(218097)_Maoxianxin"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/arcD'observation","1.7041104E9"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/argumentDuPérihélie",310.129
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(217603)_Grove_Creek"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/date",1990-04-17
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/demiGrandAxe",0.3816
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/demiGrandAxeUa",2.5508
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/dimensions","1.4"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Antonín_Mrkos"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/désignations","1990.0"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/excentricité",0.7032
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/inclinaison",4.0195
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/magnitude",16.8
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/nom","Lug"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/nomInternational","Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/nombreD'observations",70
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/nœudAscendant",183.175
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/périhélie",0.1133
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/périhélieUa",0.7572
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/périodeDeRotation","?"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/périodeDeRotationAlt","30780.0"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/périodeDeRévolution",1488.03
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/périodeDeRévolutionAlt","1.2843943200000001E8"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/spectre","?"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://fr.dbpedia.org/property/époque",2012-09-30
"http://fr.dbpedia.org/resource/(217628)_Lug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(217628)_Lug"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Antonín_Mrkos"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/absoluteMagnitude",16.800000000000001
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/abstract","(217628) Lug, désignation internationale (217628) Lugh, est un astéroïde Apollon potentiellement dangereux découvert le 17 avril 1990 par A. Mrkos à l'observatoire Kleť."
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q63311571"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63311570"
