"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageLength",2057
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Coblence"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jeffery-Williams"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1991"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MacTutor"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hans_Julius_Zassenhaus?oldid=189572185&ns=0"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Julius_Zassenhaus_at_the_blackboard.jpg"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/légende","Hans Julius Zassenhaus en 1987."
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Julius_Zassenhaus_at_the_blackboard.jpg?width=300"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160034"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160059"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102161900"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102161896"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102133688"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155192"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102268247"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160606"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160582"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160464"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160457"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160461"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160434"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102168740"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160407"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160359"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160276"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160258"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169022"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160246"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169023"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169020"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169021"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169019"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169017"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102164758"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102164759"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102164756"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102164757"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102105212"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169028"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Joachim_Lambek"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169026"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169027"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102157577"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169024"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102169025"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102079858"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160134"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102160127"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/abstract","Hans Julius Zassenhaus (1912-1991) est un mathématicien allemand. Il est célèbre pour ses travaux en algèbre générale et pour être un pionnier des systèmes de calcul formels. Il a été étudiant puis assistant d’Emil Artin. Il a reçu le prix Jeffery-Williams en 1974. Il a également travaillé avec Jiří Patera et Robert Moody. Son nombre d'Erdős est 2."
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Emil_Artin"
