"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urne_funéraire"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_vie"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_du_Crucifix_du_Tuf"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietra_fetida"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrotère"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_géographique"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cippus_Abellanus"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cippes_de_Melqart"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cippe_de_Pérouse"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cippe_de_Beccut"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antéfixe"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageLength",2454
"http://fr.dbpedia.org/resource/Cippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Cippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique"
"http://fr.dbpedia.org/resource/Cippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne"
"http://fr.dbpedia.org/resource/Cippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Cippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Cippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Cippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cippe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cippe?oldid=189524623&ns=0"
"http://fr.dbpedia.org/resource/Cippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SarteanoCippe.jpg"
"http://fr.dbpedia.org/resource/Cippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cippo_perugino,_con_iscrizione_in_lingua_etrusca_su_un_atto_giuridico_tra_le_famiglie_dei_velthina_e_degli_afuna,_02.jpg"
"http://fr.dbpedia.org/resource/Cippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cippe_pomme_de_pin.jpg"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cippo_perugino,_con_iscrizione_in_lingua_etrusca_su_un_atto_giuridico_tra_le_famiglie_dei_velthina_e_degli_afuna,_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Cippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cippe"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/abstract","Un cippe est une stèle en pierre de forme carrée ou ronde portant une inscription."
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tombe_étrusque"
