"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052998.xml"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=210020"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puy_de_Dôme_(mountain)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144950920"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پوى_د_دوم"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюї-де-Дом_(вулкан)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пюи_дьо_Дом"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퓌드돔"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pijdedoms"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Puy_de_Dôme_(hora)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πουί_ντε_Ντομ"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Puy-de-Dôme_(planina)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puy_de_Dôme_(berg)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607372"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多姆山"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピュイ・ド・ドーム"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Podium_Dumiatis"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Piui_de_Domas_(kalnas)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პიუი-დე-დომი"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z9jh"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_(гора,_Франция)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוי_דה_דום"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puy-de-Dôme_(pegunungan)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Puèi_Domat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puy_de_Dôme_sumendia"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3021215/"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4327179-0"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوی_دو_دم"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پائی_ڈی_ڈوم"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puy_de_Dôme_(vulcano)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Puèi_Domat_(mont)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageID",7760
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",190870967
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy.de.Dome-CP-24.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tramway_monorail_du_Puy-de-Dome-1910.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Mercure_(puy_de_Dôme)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Jiménez"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_cube"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Blaise-Pascal"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Bahamontes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Site_de_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_lave"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperidae"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Maechler"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pescheux"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_Michelin"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_péléenne"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socle_(géologie)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Première_ascension_du_puy_de_Dôme_par_Auguste_Fraignac.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_Grand_Site_de_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Monts-Dôme_depuis_le_Puy-de-Dôme.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy_de_dome_temple_mercure_2.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoramique_des_Dômes.JPG"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joop_Zoetemelk"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_T2C_des_Muletiers"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénodore_(sculpteur)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachyte"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_(papillon)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Ceyssat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Gouvenou"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltaplane"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergnat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Terres_Weymann"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poulidor"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Lamartine"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Volcanology_and_Geothermal_Research"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcania"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_rail_central"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcines"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_la_chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Gaul"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Alluard"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_Rail"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNC-Lavalin"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_Grands_Sites_de_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Renaux"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Coppi"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pylone_TDF_du_puy_de_Dôme_-_178.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dôme_de_lave"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FRANCE_-_Auvergne_-_LE_PUY_DE_DOME_-_Parapentes_(08-10-2005).JPG"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_Massif_central"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Matignon"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domite"
