"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/pages/les-voies-de-paris-denominations-et-numeros-d-immeubles-7550"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageLength",3791
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.georss.org/georss/point","48.89805555555556 2.374722222222222"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://xmlns.com/foaf/0.1/homepage","https://www.paris.fr/pages/les-voies-de-paris-denominations-et-numeros-d-immeubles-7550"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parvis_Rosa-Parks?oldid=190754701&ns=0"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8981
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37472
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petite_Ceinture_et_Gare_Rosa-Parks_2019_3.jpg"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Rosa-Parks_et_raccordement_entre_Petite_Ceinture_et_gare_de_l'Est_2019.jpg"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/arrondissement",19
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/commons","Category:Parvis Rosa-Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/latitude",48.8982
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/longitude",2.37475
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/légende","Le parvis avec la gare en arrière-plan"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/nom","Parvis Rosa-Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/photo","Gare Rosa-Parks et raccordement entre Petite Ceinture et gare de l'Est 2019.jpg"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/dénomination",2015
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Rosa-Parks_et_raccordement_entre_Petite_Ceinture_et_gare_de_l'Est_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parvis_Rosa-Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rosa_Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3747222423553 48.898056030273)"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3747222423553 48.898056030273)"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/abstract","Le parvis Rosa-Parks est une esplanade du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
