"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anyos_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Annaées_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1970-я"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1970-тæ"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1970-e"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1970_watakuna"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1970கள்"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anni_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1970eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1970-ті"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1970년대"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1970."
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1970_ਦਾ_ਦਹਾਕਾ"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1971-1980"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1970-er_jierren"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1970-aj_jaroj"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1970._aastad"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1970-с"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1970an"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۹۷۰_(میلادی)"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1970-е_годы"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1970_nga_dekada"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1970-an"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anni_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1970-e"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1970-åra"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1970'ler"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1970-ci_illər"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1970-árini"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1970-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ans_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1970ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1970_це_иеть"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Yari_1970a"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1970ער"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lata_70._XX_wieku"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ans_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទសវត្សរ៍_១៩៧០"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1970-luku"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1970-an"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1970-an"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสต์ทศวรรษ_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/XX_amžiaus_8-asis_dešimtmetis"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96005520"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1970–1979"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၉၇၀_ဆယ်စုနှစ်"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_१९७०_चे_दशक"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1970年代"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1970-lar"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1970._gadi"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_de_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1970年代"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1970-те"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1970-гIа_шераш"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1970-е"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1970_жж."
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitet_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1970ዎቹ_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1970-an"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1970-ականներ"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1970er"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1970_ngièn-thoi"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عقد_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1970年代"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1970-еллар"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1970-1979"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1970_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Anne_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1970_ийла"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Xiuhmolpilli_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1970idí"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Annos_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1970-lugu_vuvvet"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1970-es_évek"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageID",6838
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageRevisionID",190889547
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mesrine"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Montagné"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sexuelle"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Œillets"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Pot"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:November_1970_Bhola_Cyclone_Repair.jpg"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificialisation"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahem_Begin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lanvin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Halen"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Russo"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Moynot"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Amadis"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chic_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Callaghan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_Ford"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miou-Miou"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_du_Watergate"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Boys"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Keitel"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_Soweto"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Sels"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnavox_Odyssey"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1975"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_patrimoine_(Tunisie)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Hayes"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abysse"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Auteuil"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ogouz"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Mayfield"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Pleasence"
