"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapallo"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_scolaire_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_Balfour_de_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_russes_de_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Gandhi"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abéché"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageLength",5922
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Novembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Novembre_1917?oldid=190345774&ns=0"
"http://fr.dbpedia.org/resource/Novembre_1917","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Novembre_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/abstract","
* 1er novembre : Georg von Hertling chancelier en Allemagne. 
* 2 novembre : déclaration Balfour promettant la création d'un foyer national juif en Palestine. Elle approuve la création d'un état juif en Palestine, à la condition que les droits des Arabes soient respectés. Le Chérif de la Mecque, Hussein, donne son accord. 
* 3 novembre (Espagne) : gouvernement de concentration nationale de Manuel García Prieto, coalition éphémère entre conservateurs, libéraux (turno) et Lliga catalana du modéré Francesc Cambó, suivi de treize crises ministérielles entre 1917 et 1922. 
* 6 novembre : fin de la bataille de Passchendaele ou Troisième bataille d'Ypres. 708 000 soldats y ont été blessés ou tués. 
* 6 - 7 novembre (nuit du 24 au 25 octobre selon le calendrier julien) : début de la révolution d'Octobre. Insurrection organisée par Trotsky : au Congrès panrusse des Soviets, proclamation du transfert de pouvoir dans toute la Russie aux soviets des délégués ouvriers et paysans. Le Palais d'Hiver tombe aux mains des insurgés pendant la nuit. 
* 7 novembre : 
* Début de la Révolution d'Octobre, à Moscou, menée par Vladimir Ilitch Oulianov alias Lénine. Dans le calendrier julien le 7 novembre correspond au 25 octobre. 
* Gaza est prise par les forces du général sir Edmund Allenby. 
* Réunis à Rapallo, les Alliés décident de créer un Conseil supérieur de guerre interallié. 
* 8 novembre : le Congrès panrusse des Soviets adopte les décrets sur la terre aux paysans et sur la paix sans annexion ni indemnités. Création du gouvernement bolchevique, le Conseil des commissaires du peuple. Lénine devient président du Sovnarkom tandis que les Affaires étrangères sont confiées à Trotsky et les Nationalités à Staline. 
* 15 novembre : 
* France : le cabinet Painlevé est renversé par la Chambre. 
* Territoire du Tchad : massacre des coupes-coupes : plus de 70 notables sont tués à Abéché par les forces françaises. 
* 16 novembre, France : le radical Georges Clemenceau président du Conseil pour la deuxième fois (fin en 1920). Censure, chasse aux “embusqués”, visites aux tranchées. 
* 17 novembre : 
* Prise de Jaffa. 
* Seconde bataille de Heligoland. 
* 20 novembre - 7 décembre : bataille de Cambrai 
* 25 novembre : 
* Les élections de l'Assemblée constituante russe sont remportées par les socialistes révolutionnaires (SR) opposés aux Bolcheviks et conduisent à la création de la première assemblée constituante russe 
* Une nouvelle constitution est approuvée par plébiscite en Uruguay. Instauration du suffrage universel et d’un nouveau pouvoir exécutif, inspiré du système exécutif collégial suisse (Colegiado). Ce système fonctionne jusqu’en 1933. 
* 26 novembre : à la suite de la Révolution bolchevique, la Russie soviétique signe un Cessez-le-feu séparé avec l’Empire allemand. 
* 29 novembre : révision de la Constitution aux Pays-Bas : suffrage universel masculin, représentation proportionnelle, règlement de la guerre scolaire. Réformes sociales : journée de huit heures, assurance vieillesse. Verzuiling (1917-1940), cloisonnement des « diverses conceptions religieuses, philosophique ou politique et les groupes correspondants, solidement organisés avec l’aide de l’état » (Kossmann)."
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/1917"
