"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000006433"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000088010531070"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79404126"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/207323"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fritz_Elsas"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118926527"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Elsas"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jq9kz"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87128775"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL91142A"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fritz_Elsas"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069387494"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466120"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q319883"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Cannstatt"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageID",8346940
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageRevisionID",178547544
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Robinsohn"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Robinsohn-Strassmann"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cannstatt"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_Reich"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Goerdeler"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1945"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Strassmann"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ludwig_Heuss"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conjuré_du_20_juillet_1944_exécuté"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_de_l'État_populaire_libre_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Heuss"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Cannstatt"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Städtetag"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Moabit"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sippenhaft"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/wikiPageLength",3825
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1945"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cannstatt"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_de_l'État_populaire_libre_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conjuré_du_20_juillet_1944_exécuté"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fritz_Elsas?oldid=178547544&ns=0"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fritz_Elsas"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/abstract","Fritz Julius Elsas (né le 11 juillet 1890 à Cannstatt, mort le 4 janvier 1945 à Oranienburg-Sachsenhausen) est un homme politique allemand, résistant au nazisme."
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Fritz_Elsas","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1697093"
