"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageID",13559615
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageRevisionID",190366966
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_australienne"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Tank_Regiment"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_College_(Oxford)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_Scout"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_unie_d'Angleterre"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnet"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Victoria"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Tennyson"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1944"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obédience_maçonnique"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freshwater_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Baden-Powell"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First-class_cricket"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_militaire_britannique"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_du_Victoria"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_d'Australie"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Isaacs"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Herefordshire"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lawrence_Baird"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Guards"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charterhouse_School"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_School"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/wikiPageLength",7004
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_australienne"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1944"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Herefordshire"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Victoria"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Somers-Cocks_(6e_baron_Somers)?oldid=190366966&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/fr","Thomas Corbett"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://fr.dbpedia.org/property/trad","Thomas Corbett, 2nd Baron Rowallan"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Somers-Cocks_(6e_baron_Somers)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/abstract","Arthur Herbert Tennyson Somers-Cocks, 6e baron Somers, (20 mars 1887 - 14 juillet 1944) est un officier de l'armée britannique qui est le 16e Gouverneur du Victoria, en fonction de 1926 à 1931. Il est longtemps impliqué dans le mouvement scout et est chef scout de l'Empire britannique de 1941 jusqu'à sa mort, succédant à Robert Baden-Powell."
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177415"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75809674"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75315084"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75315085"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12299841"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75809672"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/New_College_(Oxford)"
