"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périscope"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1957"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_de_conduite_de_tir"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC-CLIO"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Groton_(Connecticut)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_gouvernement_du_Pérou"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groton_(Connecticut)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Atlantique_(1939-1945)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Electric_Boat_de_Groton"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAP_Abtao"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angamos"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane's_Fighting_Ships"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Pérou"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAP_Iquique_(SS-44)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAP_Dos_de_Mayo_(SS-41)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_R_(sous-marin_américain)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/peru/per_ss_lobo.htm"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageExternalLink","http://submarinosperuanos.weebly.com/sumergilbles-clase-sierra.html"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/janesfightingshi7475moor"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/janesfightingshi8485moor"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709022204/https:/www.marina.mil.pe/page/comandanciasubmarinos"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageLength",9044
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Groton_(Connecticut)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1957"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BAP_Angamos_(SS-43)?oldid=186335305&ns=0"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/auteur","Ivan Gogin"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/autresNoms","Atún"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/consultéLe",2018-12-16
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/fonction","militaire"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/isbn",1557501327
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Sharpe"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Angamos"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Ortiz Sotelo"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Gardiner"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Blackman"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Moore"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Chumbley"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/nom","Fontenoy"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","Raymond"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","Stephen"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","Jorge"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","John E."
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/prénom","Paul E."
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/site","Navypedia"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/statut","désarmé en 1999"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Apuntes para la historia de los submarinos peruanos"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Conway’s All The World’s Fighting Ships 1947-1995"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Jane’s Fighting Ships 1974-75"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","LOBO submarines"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Jane's Fighting Ships 1955–56"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Submarinos Clase ""Sierra"" o ""Salsa"""
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Jane’s Fighting Ships 1990-91"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Jane’s Fighting Ships 1984-85"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Submarinos de la Marina de Guerra del Perú"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/titre","Submarines: An Illustrated History of Their Impact"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/url","https://web.archive.org/web/20140709022204/https:/www.marina.mil.pe/page/comandanciasubmarinos"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/url","http://www.navypedia.org/ships/peru/per_ss_lobo.htm"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/url","http://submarinosperuanos.weebly.com/sumergilbles-clase-sierra.html"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/url","https://archive.org/details/janesfightingshi7475moor"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/url","https://archive.org/details/janesfightingshi8485moor"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/vitesse","en immersion"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/vitesse","en surface"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","Franklin Watts"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","Jane's Fighting Ships Publishing Co. Ltd."
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","Jane’s Publishing Company Ltd"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","Jane’s Defence Data"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/ABC-CLIO"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Pérou"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/blindage",51
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Abtao"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Groton_(Connecticut)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Chantier_naval_Electric_Boat_de_Groton"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/déplacement","en surface"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/déplacement","en immersion"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/lancement",1957-02-05
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/largeur","6,7 m"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/longueur","74,1 m"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/équipage",40
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/tirantD'eau","4,3 m"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/fabrication","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/commandé",1955-07-01
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/commission",1957-11-28
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/indicatif","SS-43"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/quille",1955-10-27
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/rayonD'action","de carburant"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/rayonD'action","à  au schnorchel"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/électronique","radar SS-2A"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://fr.dbpedia.org/property/électronique","sonars BQR-3 et BQA-1A"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BAP_Angamos_(SS-43)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/abstract","Le BAP Angamos (pennant number : SS-43), initialement appelé BAP Atún (S-43), était un sous-marin commandé par la marine péruvienne à la Electric Boat Company. Il a été nommé Angamos en souvenir de la Bataille d'Angamos, mené le 8 octobre 1879 à la pointe éponyme, sur le littoral bolivien, pendant la guerre du Pacifique."
