"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chémery-les-Deux,_Église_Saint-Martin.jpg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalstein"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bouzonvillois_-_Trois_Frontières"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébersviller"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach-Boulay-Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bouzonville"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:57136-Chémery-les-Deux-Sols.png"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Hobling"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemates_du_Huberbusch"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobling"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Pays_de_Nied"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzeling"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageLength",12626
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.georss.org/georss/point","49.3003 6.4447"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.georss.org/georss/point","49.299444444444 6.4438888888889"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Pays_de_Nied"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/name","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/name","(Hobling)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chémery-les-Deux?oldid=187159356&ns=0"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3003
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2994
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4447
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.44389
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/57136-Chémery-les-Deux-Sols.png"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chémery-les-Deux_(Moselle).svg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chémery-les-Deux,_Église_Saint-Martin.jpg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Chemery_Deux.jpg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach-Boulay-Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/blason","Blason ville fr Chémery-les-Deux .svg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/commons","Category:Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/commune","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/cp",57320
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/latitude",49.3003
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/longitude",6.4447
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/légende","Église Saint-Martin."
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/nom","(Hobling)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/nom","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/superficie",10.03
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/wiktionary","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/altMaxi",284
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/altMini",209
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Freistroff"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/insee",57136
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/maire","Maurice Ochem"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Dalstein"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Hestroff"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/identité","Maurice Ochem"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/identité","Joseph Commard"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bibiche"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Menskirch"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Anzeling"
