"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h8sh"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50024299"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45544523"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・ストーバック"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736932"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1659008A"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/8005"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p15904863X"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/heisman",1963
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageID",3321644
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageRevisionID",178450269
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumble"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_goal"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1971_de_la_NFL"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daltonisme"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Trophée_Heisman"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Staubach_and_Lilly_HOF_jerseys.jpg"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_101005-D-1825C-001_Roger_Staubach_shares_his_life_experiences_and_leadership_lessons_during_a_the_Secretary_of_the_Navy_Guest_Lecture_Serie.jpg"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_de_Baltimore"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1977_de_la_NFL"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cincinnati"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Aikman"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_of_Fame_Racing"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America's_Team"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bert_Bell"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1969_de_la_NFL"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1979_de_la_NFL"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Pearson"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_zone"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Award"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_(unité)"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Morton"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Reynolds"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1976"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_VI"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1979"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1980"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_V"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1977"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1978"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XII"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1972"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1964_de_la_NFL"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Maxwell_Award"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_Network"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_XII"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_NFL_de_la_décennie_1970"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Dorsett"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staubach_Company"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Thomas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Landry"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Johnson"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/S/StauRo00.htm"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/rogerstaubach/2526418/profile"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/wikiPageLength",14683
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cincinnati"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Maxwell_Award"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Trophée_Heisman"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
