"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anita-brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV008346"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_2719"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16367715"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/brooknera.html"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=167744"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mb2c3h"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anita-Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0111836"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-22021978.xml"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1885056"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118945602"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL22173A"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אניטה_ברוקנר"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr577slc40bqkw7"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030946689/id"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аніта_Брукнер"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00463827"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17238349"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニータ・ブルックナー"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брукнер,_Анита"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/173921"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074970577"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/13576"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنیتا_بروکنر"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237687"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0llms"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيتا_بروكنر"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անիտա_Բրուքներ"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1722850"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50039742"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199638713"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60861"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيتا_بروكنير"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12030859x#about"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अनीता_ब्रुकनर"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageID",961737
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageRevisionID",190838547
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris-Karl_Huysmans"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pope-Hennessy"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'historiens_de_l'art_et_de_théoriciens_de_l'art"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Booker"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denholm_Elliott"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herne_Hill"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Blunt"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Courtauld"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Two"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Fry"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_Slade_pour_l'enseignement_des_beaux-arts"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Massey"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Foster"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_anglaise"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanite.presse.fr/journal/2004-11-13/2004-11-13-449832"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/wikiPageLength",10978
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_anglaise"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Londres"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Booker"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anita_Brookner?oldid=190838547&ns=0"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Reading"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_Courtauld"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/abstract","Anita Brookner, née le 16 juillet 1928 à Herne Hill, dans le Grand Londres, et morte le 10 mars 2016, est une romancière britannique. Observatrice des gens et des situations, elle décrit, de manière nostalgique et intimiste, des personnages en demi-teintes, et la manière dont ils ont raté leur vie."
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q39477935"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Booker"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
