"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пуаль_(Ньевр)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152664767#about"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуаль_(НьевгӀ)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普瓦勒"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454387/"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/160881"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46569"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуаль_(Ньєвр)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пуаль_(Ньевр)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",243089
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",189596460
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêche_d'Athéna"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(liturgie)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Collaro"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_défense_des_exploitants_familiaux"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_à_raser"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Beuvray"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèles_funéraires_à_Poil_(Nièvre).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Rapporteur"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-Engilbert"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tintamarre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_13"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal-ferrant"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doria_Tillier"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prix_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtérie"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiddes_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivernais"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_remarquable"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roche_du_Bois_Mousseau_Legendre_02_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roche_du_Bois_Mousseau_Legendre_01_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cippes_funéraires_gallo-romaines_à_Poil_-_from_Une_promenade_à_Poil,_Lucien_Gueneau.png"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléty"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Gaillard"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Barat"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goguey"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrion_de_Mercure"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attacotti"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_lapidaire_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Moulins_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupule_(archéologie)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_Saint-Léger-sous-Beuvray"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Autun"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrion"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Gueneau"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_de_Tengmalm"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calembour"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_métrage"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Fouchère"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Dardon"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principat_d'Auguste"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche_(Larochemillay)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_rurales"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucenay-l'Évêque"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Larochemmilay"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comelle"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_81_(France)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poil,_Nièvre_-_Auberge_de_Poil.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poil,_Nièvre_-_Monument_aux_morts_04.jpg"
