"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageRevisionID",186800786
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Abierto_Argentino"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Discépolo"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analía_Gadé"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Soriano"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balvanera"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máscara_(théâtre)"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_centrale_du_Venezuela"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osvaldo_Dragún"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_en_Argentine_(1976-1983)"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_argentin"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_volontaire"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_ou_intellectuel_interdit_par_le_Processus_de_réorganisation_nationale"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1920"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_(Thèbes)"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_de_Kitty_Genovese"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2016"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cossa"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palermo_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougie_d'allumage"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/wikiPageLength",5493
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2016"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_ou_intellectuel_interdit_par_le_Processus_de_réorganisation_nationale"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_argentin"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1920"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA-es"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_Gorostiza?oldid=186800786&ns=0"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/fr","Julio Saraceni"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/fr","Ministère de la culture"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/fr","Juana Sujo"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/fr","Basques argentins"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/texte","basques"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/texte","secrétaire de la culture"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/trad","Ministry of Culture"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://fr.dbpedia.org/property/trad","Basque Argentine"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_Gorostiza"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/abstract","Carlos Gorostiza Rodríguez (prononcé en espagnol : [ˈkaɾloz ɣoɾosˈtisa roˈðɾiɣes], né le 7 juin 1920 et mort le 19 juillet 2016) est un dramaturge, directeur de théâtre et écrivain argentin. Il a notamment été (en) entre 1983 et 1986."
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Premios_Konex"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Carlos_Gorostiza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
