"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belleville_(Nova_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xmjr"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belleville_(lungsod_sa_Tinipong_Bansa,_New_Jersey,_Essex_County,_lat_40,79,_long_-74,16)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белвил_(Њу_Џерзи)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/170773"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belleville_(Nova_Jérsei)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belleville_(Nueva_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلویل،_نیوجرسی"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельвілл_(Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلویل،_نیوجرسی"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525775"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belleville,_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ae684764-7bf5-452b-901b-5cfe5a091f1d"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",3581165
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",176972047
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bellville_School_No_7_jeh.jpg"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarati"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutley_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/0600000US3401304695%7Csite=factfinder.census.gov"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellevillenj.org"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",6348
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.georss.org/georss/point","40.7955 -74.1618"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://xmlns.com/foaf/0.1/homepage","http://www.bellevillenj.org"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Census_population"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:New_Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belleville_(New_Jersey)?oldid=176972047&ns=0"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7955
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1618
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellville_School_No_7_jeh.jpg"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belleville_twp_nj_013.png"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/nom","Belleville"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/population",34044
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/siteWeb","http://www.bellevillenj.org"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/superficie",8.8
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/maire","Ray Kimble"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/état","New Jersey"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/terre",8.7
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/utc",-4
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://fr.dbpedia.org/property/fondée",1839
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belleville_twp_nj_013.png?width=300"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.161796569824 40.795501708984)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.161796569824 40.795501708984)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/areaTotal","3.399"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/areaCode","973"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/elevation","11"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/populationTotal",35926
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/populationTotal",38222
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/postalCode","07109"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/abstract","Belleville est une ville située dans l'État américain du New Jersey et dans le comté d'Essex. Au recensement de 2010 sa population s’élevait à 35 926 habitants."
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Belleville_(New_Jersey)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
