"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChâteauxBourbonnais"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Fretaise?oldid=183380446&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ronnet"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/géolocalisation","Allier/France"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/nom","Château de Fretaise"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Fretaise"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://dbpedia.org/ontology/abstract","Le château de Fretaise ou château de Frétaize est un château en ruines situé à Ronnet, en France."
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ronnet"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ronnet"
"http://fr.dbpedia.org/resource/Château_de_Fretaise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
