"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qamar_Javed_Bajwa"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Secretary_Kerry_Participates_in_a_Wreath_Laying_Ceremony_at_the_General_Headquarters_(16246573276).jpg"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1956"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetta"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_militaire_islamique"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervez_Musharraf"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nawaz_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashfaq_Kayani"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waziristan_du_Nord"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O10_insignia.svg"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/wikiPageLength",7132
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quetta"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1956"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_roi_Abdelaziz"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_l'armée_pakistanaise"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raheel_Sharif?oldid=186169948&ns=0"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Kerry_Participates_in_a_Wreath_Laying_Ceremony_at_the_General_Headquarters_(16246573276).jpg"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raheel_Sharif_at_the_Global_Security_Dinner_Davos_(RS394598)_(BBA5350)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/dateDeNaissance",1956-06-16
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/nom","Raheel Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://fr.dbpedia.org/property/gradeMilitaire",40
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raheel_Sharif_at_the_Global_Security_Dinner_Davos_(RS394598)_(BBA5350)_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raheel_Sharif"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/abstract","Le général Raheel Sharif (ourdou : راحیل شریف), né le 16 juin 1956 à Quetta, dans le Baloutchistan, est un militaire pakistanais. Il a été à la tête des forces armées de son pays du 29 novembre 2013, lorsqu'il a succédé à Ashfaq Kayani, jusqu'au 29 novembre 2016."
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7040271"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15064344"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Soldat"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q126726"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_la_Bundeswehr_à_Munich"
"http://fr.dbpedia.org/resource/Raheel_Sharif","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan"
