"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/색줄멸목"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sølvsidefisker"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aterinkimilər"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d_4r"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aterinžuvės"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/銀漢魚目"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/42166"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778162029"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ateriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حساسات"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атериноподібні"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalászhalalakúak"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silversidartade_fiskar"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254606"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل‌آذین‌ماهی‌سانان"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トウゴロウイワシ目"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אידרונאים"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8075"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حساسات"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атеринообразные"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ährenfischartige"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srebrnoboke"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koornaarvisachtigen"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15867"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009126"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ateriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атеринотәрізділер"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Cá_suốt"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gavúni"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120678802#about"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageID",325791
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageRevisionID",177492823
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherinidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmerus"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherinopsidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomugilidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donn_Rosen"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedotiidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notocheiridae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isonidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmatherinidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phallostethidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentatherinidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanotaenia_praecox"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanotaeniidae"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/wikiPageLength",2509
"http://fr.dbpedia.org/resource/Atheriniformes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atheriniformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atheriniformes?oldid=177492823&ns=0"
"http://fr.dbpedia.org/resource/Atheriniformes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamant_Regenbogenfisch_(Melanotaenia_praecox).jpg"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/commons","Category:Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://fr.dbpedia.org/property/wikispecies","Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diamant_Regenbogenfisch_(Melanotaenia_praecox).jpg?width=300"
"http://fr.dbpedia.org/resource/Atheriniformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atheriniformes"
"http://fr.dbpedia.org/resource/Atheriniformes","http://dbpedia.org/ontology/abstract","Les Atheriniformes constituent un ordre de poissons téléostéens."
