"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Maino"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Negrini"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bianchi_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pancera"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Orecchia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gloria"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Belloni"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Giacobbe"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1928"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegro_Grandi"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrogio_Morelli"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1930"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosenza"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Touring"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wolsit"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ideor"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Binda"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Piccin"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Legnano"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/corse/edizione.php%3Fcod=5191"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikeraceinfo.com/giro/giro1929.html"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/wikiPageLength",6040
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Descriptif_course_cycliste"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_d'Italie_1929?oldid=181636698&ns=0"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1929-map.png"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/date",1929-06-09
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/articlePrincipal","Tour d'Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/deuxième","Domenico Piemontesi"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/troisième","Leonida Frascarelli"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/vainqueur","Alfredo Binda"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Tour_d'Italie_1928"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Tour_d'Italie_1930"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/course","Tour d'Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1929-map.png?width=300"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/coureursArrives",99
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/nombreParticipant",166
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/villeArrivee","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/villeDepart","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/meilleureEquipe","Legnano"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://fr.dbpedia.org/property/nombreÉtape",14
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_d'Italie_1929"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/abstract","La 17e édition du Tour d'Italie s'est élancée de Rome le 19 mai 1929 et est arrivée à Milan le 9 juin. L'Italien Alfredo Binda, vainqueur de 8 des 14 étapes, s'y est imposé pour la quatrième fois."
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tour_d'Italie_1930"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1929","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tour_d'Italie_1928"
