"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3823480"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2012711097"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/alessandro-natta-19180107"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35818222"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1582.html"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Alessandro_Natta.ogg"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV026162"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿雷桑德罗·纳塔"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85265466"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41933907"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13351689X"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_ناتا"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119559684"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12442590m#about"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033570728/id"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p4250"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натта,_Алессандро"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06np5w"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/135732"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/200413"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737249"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Imperia_(Italie)"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oneille"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageID",1191528
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageRevisionID",174546421
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2001"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Pise"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1984-1989"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Pise"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Imperia"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneille"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2001"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1984-1989"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Imperia"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Pise"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Pise"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alessandro_Natta?oldid=174546421&ns=0"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alessandro_Natta.jpg"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alessandro_Natta.jpg?width=300"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/abstract","Alessandro Natta (né le 7 janvier 1918 à Oneglia en Ligurie - mort le 23 mai 2001) était un homme politique italien qui fut l'avant dernier secrétaire général du Parti communiste italien (PCI), de 1984 à 1988. 
* Notices d'autorité : 
* Fichier d’autorité international virtuel 
* International Standard Name Identifier 
* Bibliothèque nationale de France (données) 
* Système universitaire de documentation 
* Bibliothèque du Congrès 
* Gemeinsame Normdatei 
* Service bibliothécaire national 
* Bibliothèque royale des Pays-Bas 
* Bibliothèque universitaire de Pologne 
* Bibliothèque nationale d’Australie 
* Bibliothèque nationale tchèque 
* WorldCat Id 
* WorldCat 
* Portail de la politique en Italie 
* Portail du communisme"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/Alessandro_Natta","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Pise"
