"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857504"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_de_Cardona"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_de_Cardona"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Cardona"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpj53h"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_دى_كاردونا"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageID",5793951
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",190712031
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Raimondo_III_Moncada"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_et_marquis_de_Malte"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Sicile"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonsalvo_Monroy"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtes_et_marquis_de_Malte"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Sicile"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandesp.org.uk/historia/gzas/cardonadq.htm"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Sicile"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtes_et_marquis_de_Malte"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_de_Cardona?oldid=190712031&ns=0"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_coa.svg"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gonsalvo_Monroy"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guglielmo_Raimondo_III_Moncada"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Comtes_et_marquis_de_Malte"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/période",1420
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://fr.dbpedia.org/property/icone","Mdina coa.svg"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_coa.svg?width=300"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_de_Cardona"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_cardona.jpg"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/abstract","Antonio de Cardona fut vice-roi à plusieurs reprises, et président du royaume de Sicile en 1435."
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q19301459"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q3787479"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Antonio_de_Cardona","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antonio_de_Cardona__PersonFunction__1"
