"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_cistercien_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_de_Moock"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Notre-Dame_de_l'Emmanuel_de_Kasanza"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_Hoes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nothomb"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hamont-Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_J.H._Cuypers"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Wyse"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meersel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-de-Sion_de_Diepenveen"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_van_Eynatten_d'Eindoven"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heeze-Leende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermitage_(religieux)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamont-Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkenswaard"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Echt"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Sacré-Cœur_de_Westmalle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1946"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Diederik_van_Tuyll_van_Serooskerken"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermitage_chrétien_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermitage_chrétien_devenu_monastère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Kikwit"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heeze"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_Antoine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_Le_Bouthillier_de_Rancé"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_Thomas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1871"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbeer.net/achel/achelmainframe.htm"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://dbpedia.org/ontology/wikiPageLength",9324
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://www.georss.org/georss/point","51.299167 5.487778"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1871"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heeze-Leende"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hamont-Achel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1846"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermitage_chrétien_devenu_monastère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermitage_chrétien_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_cistercien_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1946"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Saint-Benoît_d'Achel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
