"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Moran"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanhope_Wheatcroft"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Brice"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Arling"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Wolbert"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Earle"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Millett"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanton_Heck"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Exchange"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Shumway"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Butterworth"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_C._Jones"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/B/BeggarInPurple1920.html"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/elements/1.1/title","A Beggar in Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/wikiPageLength",3086
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://xmlns.com/foaf/0.1/name","A Beggar in Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Beggar_in_Purple?oldid=186138283&ns=0"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Beggar_in_Purple_by_Edgar_Lewis_1920.png"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lee_Shumway"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Arling"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/annéeDeSortie",1920
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/légende","Publicité parue dans Film Daily"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Edgar_Lewis"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Edgar_Lewis"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://fr.dbpedia.org/property/titre","A Beggar in Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Beggar_in_Purple_by_Edgar_Lewis_1920.png?width=300"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Beggar_in_Purple"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/thumbnailCaption","Publicité parue dans Film Daily"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/abstract","A Beggar in Purple est un film américain réalisé par Edgar Lewis, sorti en 1920."
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Edgar_Lewis"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Edgar_Lewis"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3666334"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5298262"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lee_Shumway"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Arling"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q21207387"
"http://fr.dbpedia.org/resource/A_Beggar_in_Purple","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stanton_Heck"
