"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prieur_(historien)"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences_en_histoire"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Le_Glay"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33259275.r"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/wikiPageLength",6770
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_de_conférences_en_histoire"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-II"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique_français"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Pelletier_(historien,_1937)?oldid=190106190&ns=0"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/isbn",27171
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/lieu","Le Coteau"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k33259275.r"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/pagesTotales",261
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/titre","Histoire et archéologie de la France ancienne, Rhône-Alpes : de l'âge de fer au Haut Moyen-âge"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/éditeur","éditions Horvath"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://fr.dbpedia.org/property/auteurs","en collaboration avec André Blanc, Pierre Broise, Jean Prieur"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Pelletier_(historien,_1937)"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/abstract","André Pelletier, né le 11 janvier 1937 est un archéologue et un enseignant spécialiste de l'antiquité romaine."
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Pelletier_(historien,_1937)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2468727"
