"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roannais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roannais?oldid=191415236&ns=0"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0348
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07355
"http://fr.dbpedia.org/resource/Roannais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villerest_loire.jpg"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne-Rhône-Alpes/Loire"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/latitude",46.0348
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/longitude",4.07355
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/légende","Vue sur le bourg de Villerest."
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/nom","Roannais"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/production","Vins de la Côte-roannaise,Saucisse d'herbe,Sablé d'Ambierle"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/lienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/lienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Sologne_bourbonnaise"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Montagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Livradois"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villerest_loire.jpg?width=300"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/espacesConnexes","Côte roannaise"
"http://fr.dbpedia.org/resource/Roannais","http://fr.dbpedia.org/property/espacesConnexes","Pays de Charlieu"
"http://fr.dbpedia.org/resource/Roannais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roannais"
"http://fr.dbpedia.org/resource/Roannais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0735511779785 46.034843444824)"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/linkedSpace","Côte roannaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/linkedSpace",""
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/linkedSpace","Pays de Charlieu"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Sologne bourbonnaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Montagne bourbonnaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Forez"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Beaujolais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Livradois"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Brionnais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/neighbourRegion","Monts du Lyonnais"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/thumbnailCaption","Vue sur le bourg deVillerest."
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/abstract","Le Roannais est une région naturelle de France située au nord du département de la Loire et dans la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Côte-roannaise"
"http://fr.dbpedia.org/resource/Roannais","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Saucisse_d'herbe"
