"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Roughton_Hogg?oldid=179137908&ns=0"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Roughton_Hogg"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/abstract","Henry Roughton Hogg est un arachnologiste amateur britannique, né en 1850 et mort le 1er décembre 1923 à Londres."
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q25513903"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17344952"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Christ's_College"
"http://fr.dbpedia.org/resource/Henry_Roughton_Hogg","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3403302"
