"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","Inde aux Jeux asiatiques"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","vol 605 d'Indian Airlines"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","saison cyclonique dans le nord de l'océan Indien"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","intervention indienne dans la guerre civile au Sri Lanka"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","émeutes en Hyderabad"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","Rubber"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","cyclone frappe l'Andhra Pradesh"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","Anchu"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","Inde aux Jeux du Commonwealth"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/texte","cérémonie des National Film Awards"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","India at the 1990 Asian Games"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Padmanabha murder case"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Ruchika Girhotra case"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Indian intervention in the Sri Lankan Civil War"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Delhi: A Novel"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Gawkadal massacre"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Economic Intelligence Council"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Indian Airlines Flight 605"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Rubber"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Handwara massacre"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Ayodhya firing incident"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","The World of Nagaraj"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","India at the 1990 Commonwealth Games"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Anchu"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad",1990
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Mandal Commission"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Zakoora and Tengpora massacre"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Hawal massacre"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad",37
"http://fr.dbpedia.org/resource/1990_en_Inde","http://fr.dbpedia.org/property/trad","Mandal Commission protests of 1990"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BOB_01_May_8_1990_0802Z.png?width=300"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1990_en_Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/abstract","Cette page concerne les évènements survenus en 1990 en Inde :"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1991_en_Inde"
"http://fr.dbpedia.org/resource/1990_en_Inde","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1989_en_Inde"
