"subject","predicate","object"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_(lettre)"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ostéopathie"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_d'ordre_supérieur"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eso_(film,_1997)"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Colomo"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_existentielle_du_second_ordre"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elder_Scrolls_Online"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Existencial_Second_Order_logic"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eso_(film,_1997)"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Elder_Scrolls_Online"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BK_ESO_Lučenec"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Logique_existentielle_du_second_ordre"
"http://fr.dbpedia.org/resource/ESO","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/ESO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ESO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ESO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ESO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ESO?oldid=176914575&ns=0"
"http://fr.dbpedia.org/resource/ESO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ESO"
