"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_France"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyphos"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugdunum"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyton"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_et_pilon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégraissant_(poterie)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_d'Alésia"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_cuites_architecturales"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(céramique)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubidium"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliso_(camp_romain)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanthane"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugdunum_(musée)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_du_Chapeau_Rouge_de_Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelets_d'Aco"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltern_am_See"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Manutention"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Loyasse"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirconium"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_5e_-_Musée_Lugdunum,_mouton_(raté_de_cuisson),_pile_d'assiettes_surcuites_en_céramique_à_terre_rouge.jpg"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenches"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_av._J.-C."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaçure"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentes_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétite"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canthare_(vase)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétroxyde_de_trifer"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphorologie"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramique_romaine_antique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engobe"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Chartreux"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rives_de_Saône"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_av._J.-C."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2000/ebertrand%23p=15&a=TH.2.3"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2000/ebertrand%23p=9&a=TH.2.2.1"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2000/ebertrand%23p=10&a=TH.2.2.2"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/ecolesconde/docs/m__moire_version_finale/69"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2000/ebertrand%23p=14&a=TH.2.2.3"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2000/ebertrand"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bsnaf_0081-1181_1992_num_1990_1_9554"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/racf_0035-0753_1968_num_7_1_1419"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ista_0000-0000_1984_ant_294_1_3357"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ista_0000-0000_1992_act_474_1_2414"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rae/415%3F"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galia_0016-4119_1997_num_54_1_3236"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galia_0016-4119_1996_num_53_1_3201"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galia_0016-4119_1997_num_54_1_3235"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200216155658if_/http:/www.cealex.org/sitecealex/diffusion/articles_mpicon/Picon_038.pdf"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galia_0016-4119_1996_num_53_1_3203"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://dbpedia.org/ontology/wikiPageLength",38310
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://www.georss.org/georss/point","45.7646 4.819"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugdunum"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_France"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentes_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céramique_romaine_antique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_romain"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sec."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fig."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Lyon-la_Muette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
