"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753937"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Canaan"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेन्यान,_कनेक्टिकट"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кејнан_(Конектикат)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canaan,_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кейнен_(Коннектикут)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانان_(كونيتيكت)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنعان،_کنیکٹیکٹ"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canaan"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡南_(康乃狄克州)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейнен_(Коннектикут)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кейнен_(Коннектикут)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",840849
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",187455894
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_par_tête"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_860_et_959"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Canaan_(Bible)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatique_(humain)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",8771
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.georss.org/georss/point","41.9617 -73.3083"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/name","Canaan"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canaan_(Connecticut)?oldid=187455894&ns=0"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9617
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3083
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canaan_CT_lg.png"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Housatonic_Valley_Regional_High_School_025.jpg"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/imageloc","Canaan CT lg.PNG"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/légende","Le lycée régional de la vallée du Housatonic."
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/nom","Canaan"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/population",1234
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/superficie",86.09
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/type","Town"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/altitude",200
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/maire","Patricia Allyn Mechare"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/état","Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/terre",85.24
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/fips",9
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/gnis",213402
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/indicatifTél",860
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/municipalitédepuis",1739
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://fr.dbpedia.org/property/zip",6031
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Housatonic_Valley_Regional_High_School_025.jpg?width=300"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canaan_(Connecticut)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.308296203613 41.961700439453)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.308296203613 41.961700439453)"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/areaTotal","33.3"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/areaCode","860"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/citySince","1739"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/elevation","200"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/fipsCode","09-10940"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/gnisCode","0213402"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/populationTotal",1101
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/populationTotal",1080
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/postalCode","06031"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/thumbnailCaption","Le lycée régional de la vallée du Housatonic."
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/zipCode","06031"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/abstract","Canaan est une ville située dans le comté de Litchfield, dans l'État du Connecticut (États-Unis). Selon le recensement de 2010, Canaan compte 1 234 habitants."
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Canaan_(Connecticut)__Altitude__1"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canaan_(Connecticut)__Demographics__1"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Canaan_(Connecticut)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canaan_(Connecticut)__Area__1"
