"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Richter"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tomajko"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Salo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Salo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Ylönen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kaberle"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Hlinka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Procházka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Bavière"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Lind"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majadahonda"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Kapanen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reichel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Fatikov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Hanovre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Johan_Axelsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petteri_Nummelin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasi_Nurminen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Salfický"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanxess_Arena"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Čajánek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Dopita"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Hudáček"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kubina"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Sokolov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Moravec"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Dvořák"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Martínek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Nuremberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Vlasák"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAG_Arena"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristofer_Ottosson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Hnilička"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Johnsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Pilař"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Patera"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Špaček"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Výborný"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ručínský"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IIHF_World_Championship_Gold_Medal.JPG"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Cologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Kuba"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageLength",16277
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Cologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Nuremberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Bavière"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Hanovre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Score_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCG_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN_hockey"
