"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_в_Могадішо"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_مقديشو_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_Mogadishu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Mogadíscio_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_v_Mogadišu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൊഗാദിഷു_യുദ്ധം,_1993"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোগাদিশুর_যুদ্ধ_(১৯৯৩)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1896361"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52226"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Mogadischu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모가디슈_전투_(1993년)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_за_Могадишу_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_om_Mogadishu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_om_Mogadisjû_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการที่โมกาดิชู_(พ.ศ._2536)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_batalla_de_Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mogadishun_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Muqdisho_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モガディシュの戦闘"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mogadişu_Muharebesi_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_w_Mogadiszu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_موگادیشو_(۱۹۹۳)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_в_Могадишо_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موقادیشو_دؤیوشو_(۱۹۹۳)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Degmada_Lafoole"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muqdisho_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_מוגדישו"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_i_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qmf3"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_у_Могадишу"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Mogadishu_(1993)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012002954"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩加迪沙之戰"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageID",1239017
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageRevisionID",190071528
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_chasseurs_parachutistes"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-141_Starlifter"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_AC-130"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL_Team_Six"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1993"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Durant"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Force"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Force:_Black_Hawk_Down"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Siad_Barre"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_division_de_montagne_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_interarmes_d'outre-mer"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_ACMAT"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_nationale_somalienne"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_814_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_837_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_des_Nations_unies_en_Somalie_II"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_mogadishu_map_of_city.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_Star"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Mogadishu_Surveillance_Footage.webm"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-combattant"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Rangers"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_l'avant_blindé"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ERC-90_Sagaie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technical"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Farrah_Aidid"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intervention_militaire_des_États-Unis_en_Somalie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:75th_Ranger_Regiment_Bravo_Company_3rd_Batallion_Somalia_1993.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Minute_de_vérité_(série_documentaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_du_faucon_noir"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Teissèdre_de_Fleury"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humvee"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_chêne_(décoration_militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Forces"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_Hawk_Down_Rangers_under_fire_October_3,_1993.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kismaayo"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Gordon_(militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogadiscio"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_opérationnelle"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Shughart"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_division_d'infanterie_mécanisée"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Chlorobenzylidène_malonitrile"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_d'intervention_unifiée"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M1_Abrams"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M2_Bradley"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_asymétrique"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Bowden"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75e_régiment_de_rangers_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_spéciale"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-71_TOW"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_impliquant_les_forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Somalie"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UNOSOM_Somalia_tanks.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mogadiscio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1993"
