"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1286186"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1052580"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041715"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439933.xml"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Tennessee/Localities/G/Greeneville/"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гринвилл_(Теннесси)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرینویل،_تنسی"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002631"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грінвілл_(Теннессі)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7171848/"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158311842"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гринвил_(Тенеси)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Greeneville_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greeneville_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林维尔_(田纳西州)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_t_x"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83049047"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1ce005e8-c6e2-468c-ab20-70da9da63182"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гринвилл_(Теннесси)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2099367"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greeneville_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرينفيل_(تينيسي)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرینویل،_تنسی"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلده_جرينفيل"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Greeneville,_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greeneville"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4626334/"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",6301231
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",185612805
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_11"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Johnson_National_Historic_Site"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Greene_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_321"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Greene_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Johnson"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Greene"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morristown_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.georss.org/georss/point","36.168611111111 -82.813333333333"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Greene_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Tennessee"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Greeneville_(Tennessee)?oldid=185612805&ns=0"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1686
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.8133
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Greeneville_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.813331604004 36.168609619141)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.813331604004 36.168609619141)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/areaTotal","17.01"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/areaTotal","44.066584"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/areaCode","423"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/elevation","463"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/populationTotal",15062
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/abstract","Greeneville est une ville des États-Unis, siège du comté de Greene, situé dans l’État du Tennessee. Sa population était de 17 198 habitants lors du recensement de 2010. Elle a été nommée d’après Nathanael Greene, personnalité de la guerre d'indépendance des États-Unis. Greeneville est connue comme la ville où le futur président des États-Unis Andrew Johnson s'est établi comme tailleur avant d'y être élu maire pendant quelques mois. Lui et sa famille y ont vécu la plupart de ses années d’adulte."
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Greene_(Tennessee)"
"http://fr.dbpedia.org/resource/Greeneville_(Tennessee)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
