"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_blason.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_cross.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Jerusalem-Potent-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-Alisee.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Patonce-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Andrew's_cross_black.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_recroisetée_au_pied_fiché.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_d'Eneco_Arista.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_fichée.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate2.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate3.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_Villegas_de_Clercamp.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pommee-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Potent-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_russe.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Triple-Parted-Fretted-BW.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaz_crxgir.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potenced_cross_with_smaller_potenced_crosses_(black)_by_Olivier_LPB.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Lorraine.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauburu.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic-style_crossed_circle.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_orthodoxe.png"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Lorraine.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latin_Cross.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nazi_swastika_clean.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neville_arms.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Bottony-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maltese-Cross-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrthodoxCross(black,contoured).svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creu_occitana_black.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Flory-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Crosslet-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huguenot_cross.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Moline-Heraldry.svg"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_Villegas_de_Clercamp.png?width=300"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_(héraldique)"
"http://fr.dbpedia.org/resource/Croix_(héraldique)","http://dbpedia.org/ontology/abstract","En héraldique, les croix constituent des pièces ou des meubles."
